Subject,Predicate,Object,Case Id,Notes,,
per.000855,type,person,,,,
per.000855,fullName,"Washington, Britania",,,,
per.000855,sex,female,,,,
per.000855,petitionerAgainst,per.000856,,,,
per.000855,enslavedBy,per.000856,http://earlywashingtondc.org/doc/oscys.case.0110.001,,,
per.000855,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0110.001,,,
per.000855,clientOf,per.000847,http://earlywashingtondc.org/doc/oscys.case.0110.001,,,
per.000856,type,person,,,,
per.000856,fullName,"Harbin, R.",,,,
per.000856,defendantAgainst,per.000855,,,,
per.000856,slaveholderOf,per.000855,http://earlywashingtondc.org/doc/oscys.case.0110.001,,,
per.000856,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0110.001,,,
per.000856,oppositionsAttorney,per.000847,http://earlywashingtondc.org/doc/oscys.case.0110.001,,,
per.000857,type,person,,,,
per.000857,fullName,"Carter, Catherine",,,,
per.000857,sex,female,,,,
per.000857,petitionerAgainst,per.000858,,,,
per.000857,enslavedBy,per.000858,http://earlywashingtondc.org/doc/oscys.case.0111.001,,,
per.000857,clientOf,per.000737,http://earlywashingtondc.org/doc/oscys.case.0111.001,,,
per.000857,clientOf,per.000738,http://earlywashingtondc.org/doc/oscys.case.0111.001,,,
per.000858,type,person,,,,
per.000858,fullName,"Creecy, William",,,,
per.000858,sex,male,,,,
per.000858,defendantAgainst,per.000857,,,,
per.000858,slaveholderOf,per.000857,http://earlywashingtondc.org/doc/oscys.case.0111.001,,,
per.000858,oppositionsAttorney,per.000737,http://earlywashingtondc.org/doc/oscys.case.0111.001,,,
per.000858,oppositionsAttorney,per.000738,http://earlywashingtondc.org/doc/oscys.case.0111.001,,,
per.000859,type,person,,,,
per.000859,fullName,"Crowner, Charity",,,,
per.000859,sex,female,,,,
per.000859,petitionerAgainst,per.000860,,,,
per.000859,enslavedBy,per.000860,http://earlywashingtondc.org/doc/oscys.case.0112.001,,,
per.000859,clientOf,per.000001,http://earlywashingtondc.org/doc/oscys.case.0112.001,,,
per.000859,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0112.002,,,
per.000860,type,person,,,,
per.000860,fullName,"Arnold, Rezin",,,,
per.000860,sex,male,,,,
per.000860,defendantAgainst,per.000859,,,,
per.000860,slaveholderOf,per.000859,http://earlywashingtondc.org/doc/oscys.case.0112.001,,,
per.000860,oppositionsAttorney,per.000001,http://earlywashingtondc.org/doc/oscys.case.0112.001,,,
per.000860,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0112.002,,,
per.000861,type,person,,,,
per.000861,fullName,"Cross, Charles",,,,
per.000861,sex,male,,,,
per.000861,petitionerAgainst,per.000862,,,,
per.000861,enslavedBy,per.000862,http://earlywashingtondc.org/doc/oscys.case.0113.001,,,
per.000861,clientOf,per.000744,http://earlywashingtondc.org/doc/oscys.case.0113.001,,,
per.000861,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0113.002,,,
per.000861,petitionerAgainst,per.000863,,,,
per.000861,petitionerAgainst,per.000864,,,,
per.000861,enslavedBy,per.000863,http://earlywashingtondc.org/doc/oscys.case.0114.001,,,
per.000861,enslavedBy,per.000864,http://earlywashingtondc.org/doc/oscys.case.0114.001,,,
per.000862,type,person,,,,
per.000862,fullName,"Moore, Gabriel",,,,
per.000862,defendantAgainst,per.000861,,,,
per.000862,slaveholderOf,per.000861,http://earlywashingtondc.org/doc/oscys.case.0113.001,,,
per.000862,oppositionsAttorney,per.000744,http://earlywashingtondc.org/doc/oscys.case.0113.001,,,
per.000862,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0113.002,,,
per.000863,type,person,,,,
per.000863,fullName,"Neal, Joseph W. ",,,,
per.000863,sex,male,,,,
per.000863,defendantAgainst,per.000861,,,,
per.000863,slaveholderOf,per.000861,http://earlywashingtondc.org/doc/oscys.case.0114.001,,,
per.000863,oppositionsAttorney,per.000744,http://earlywashingtondc.org/doc/oscys.case.0114.001,,,
per.000863,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0114.002,,,
per.000864,type,person,,,,
per.000864,fullName,"Simpson, Oliver",,,,
per.000864,sex,male,,,,
per.000864,defendantAgainst,per.000861,,,,
per.000864,slaveholderOf,per.000861,http://earlywashingtondc.org/doc/oscys.case.0114.001,,,
per.000864,oppositionsAttorney,per.000744,http://earlywashingtondc.org/doc/oscys.case.0114.001,,,
per.000864,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0114.002,,,
per.000865,type,person,,,,
per.000865,fullName,"Johnson, Chloe Ann",,,,
per.000865,sex,female,,,,
per.000865,petitionerAgainst,per.000131,,,,
per.000865,petitionerAgainst,per.000866,,,,
per.000865,enslavedBy,per.000131,http://earlywashingtondc.org/doc/oscys.case.0115.001,,,
per.000865,enslavedBy,per.000866,http://earlywashingtondc.org/doc/oscys.case.0115.001,,,
per.000865,clientOf,per.000744,http://earlywashingtondc.org/doc/oscys.case.0115.001,,,
per.000865,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0115.002,,,
per.000866,type,person,,,,
per.000866,fullName,"Armfield, John",,,,
per.000866,sex,male,,,,
per.000866,defendantAgainst,per.000865,,,,
per.000866,slaveholderOf,per.000865,http://earlywashingtondc.org/doc/oscys.case.0115.001,,,
per.000866,oppositionsAttorney,per.000744,http://earlywashingtondc.org/doc/oscys.case.0115.001,,,
per.000866,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0115.002,,,
per.000866,defendantAgainst,per.000890,,,,
per.000866,slaveholderOf,per.000890,http://earlywashingtondc.org/doc/oscys.case.0123.001,,,
per.000866,oppositionsAttorney,per.000757,http://earlywashingtondc.org/doc/oscys.case.0123.001,,,
per.000867,type,person,,,,
per.000867,fullName,"Foye, M.",,,,
per.000867,acquaintanceOf,per.000865,http://earlywashingtondc.org/doc/oscys.case.0115.003,,,
per.000865,acquaintanceOf,per.000867,http://earlywashingtondc.org/doc/oscys.case.0115.003,,,
per.000868,type,person,,,,
per.000868,fullName,"Monday, Croxton",,,,
per.000868,sex,male,,,,
per.000868,petitionerAgainst,per.000869,,,,
per.000868,enslavedBy,per.000869,http://earlywashingtondc.org/doc/oscys.case.0116.001,,,
per.000868,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0116.001,,,
per.000868,clientOf,per.000496,http://earlywashingtondc.org/doc/oscys.case.0116.001,,,
per.000868,clientOf,per.000697,http://earlywashingtondc.org/doc/oscys.case.0116.001,,,
per.000869,type,person,,,,
per.000869,fullName,"Garnett, Henry T.",,,,
per.000869,sex,male,,,,
per.000869,defendantAgainst,per.000868,,,,
per.000869,slaveholderOf,per.000868,http://earlywashingtondc.org/doc/oscys.case.0116.001,,,
per.000869,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0116.001,,,
per.000869,oppositionsAttorney,per.000496,http://earlywashingtondc.org/doc/oscys.case.0116.001,,,
per.000869,oppositionsAttorney,per.000697,http://earlywashingtondc.org/doc/oscys.case.0116.001,,,
per.000870,type,person,,,,
per.000870,fullName,"Clarke, Edward  W.",,,,
per.000870,sex,male,,,,
per.000870,legal,per.000871,http://earlywashingtondc.org/doc/oscys.case.0117.001,,,
per.000871,legal,per.000870,http://earlywashingtondc.org/doc/oscys.case.0117.001,,,
per.000871,type,person,http://earlywashingtondc.org/doc/oscys.case.0117.001,,,
per.000871,fullName,"Bell, Daniel",http://earlywashingtondc.org/doc/oscys.case.0117.001,,,
per.000871,sex,male,http://earlywashingtondc.org/doc/oscys.case.0117.001,,,
per.000871,petitionerAgainst,per.000872,http://earlywashingtondc.org/doc/oscys.case.0117.001,,,
per.000871,enslavedBy,per.000872,http://earlywashingtondc.org/doc/oscys.case.0117.001,,,
per.000871,clientOf,per.000873,http://earlywashingtondc.org/doc/oscys.case.0117.001,,,
per.000871,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0117.002,,,
per.000872,type,person,,,,
per.000872,fullName,"Stephenson, John",,,,
per.000872,defendantAgainst,per.000871,,,,
per.000872,oppositionsAttorney,per.000873,http://earlywashingtondc.org/doc/oscys.case.0117.001,,,
per.000872,slaveholderOf,per.000871,http://earlywashingtondc.org/doc/oscys.case.0117.001,,,
per.000872,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0117.002,,,
per.000873,type,person,,,,
per.000873,fullName,"Dermott, John J.",,,,
per.000873,attorneyFor,per.000871,http://earlywashingtondc.org/doc/oscys.case.0117.001,,,
per.000873,attorneyAgainst,per.000872,http://earlywashingtondc.org/doc/oscys.case.0117.001,,,
per.000874,type,person,,,,
per.000874,fullName,"Tippett, M.",,,,
per.000874,sex,male,,,,
per.000874,legal,per.000871,http://earlywashingtondc.org/doc/oscys.case.0117.002,,,
per.000874,legal,per.000872,http://earlywashingtondc.org/doc/oscys.case.0117.002,,,
per.000871,legal,per.000874,http://earlywashingtondc.org/doc/oscys.case.0117.002,,,
per.000872,legal,per.000874,http://earlywashingtondc.org/doc/oscys.case.0117.002,,,
per.000875,type,person,,,,
per.000875,fullName,"Evans, Eliza",,,,
per.000875,sex,female,,,,
per.000875,parentOf,per.000876,http://earlywashingtondc.org/doc/oscys.case.0118.001,,,
per.000875,petitionerAgainst,per.000877,,,,
per.000875,enslavedBy,per.000877,http://earlywashingtondc.org/doc/oscys.case.0118.001,,,
per.000875,clientOf,per.000829,http://earlywashingtondc.org/doc/oscys.case.0118.001,,,
per.000875,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0118.002,,,
per.000876,type,person,,,,
per.000876,fullName,"Evans, William",,,,
per.000876,sex,male,,,,
per.000876,childOf,per.000875,http://earlywashingtondc.org/doc/oscys.case.0118.001,,,
per.000876,petitionerAgainst,per.000877,,,,
per.000876,enslavedBy,per.000877,http://earlywashingtondc.org/doc/oscys.case.0118.001,,,
per.000876,clientOf,per.000829,http://earlywashingtondc.org/doc/oscys.case.0118.001,,,
per.000876,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0118.002,,,
per.000877,type,person,,,,
per.000877,fullName,"Botts, Charles",,,,
per.000877,sex,male,,,,
per.000877,defendantAgainst,per.000875,,,,
per.000877,defendantAgainst,per.000876,,,,
per.000877,slaveholderOf,per.000875,http://earlywashingtondc.org/doc/oscys.case.0118.001,,,
per.000877,slaveholderOf,per.000876,http://earlywashingtondc.org/doc/oscys.case.0118.001,,,
per.000877,oppositionsAttorney,per.000829,http://earlywashingtondc.org/doc/oscys.case.0118.001,,,
per.000877,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0118.002,,,
per.000878,type,person,,,,
per.000878,fullName,"Johnson, Eliza",,,,
per.000878,sex,female,,,,
per.000878,petitionerAgainst,per.000879,,,,
per.000878,enslavedBy,per.000879,http://earlywashingtondc.org/doc/oscys.case.0119.001,,,
per.000878,clientOf,per.000737,http://earlywashingtondc.org/doc/oscys.case.0119.001,,,
per.000878,clientOf,per.000738,http://earlywashingtondc.org/doc/oscys.case.0119.001,,,
per.000878,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0119.002,,,
per.000879,type,person,,,,
per.000879,fullName,"Belt, Thomas I.",,,,
per.000879,sex,male,,,,
per.000879,defendantAgainst,per.000878,,,,
per.000879,slaveholderOf,per.000878,http://earlywashingtondc.org/doc/oscys.case.0119.001,,,
per.000879,oppositionsAttorney,per.000737,http://earlywashingtondc.org/doc/oscys.case.0119.001,,,
per.000879,oppositionsAttorney,per.000738,http://earlywashingtondc.org/doc/oscys.case.0119.001,,,
per.000879,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0119.002,,,
per.000881,type,person,,,,
per.000881,fullName,"Wigle, Sarah",,,,
per.000881,sex,female,,,,
per.000881,nextFriendOf,per.000882,http://earlywashingtondc.org/doc/oscys.case.0120.001,,,
per.000882,type,person,,,,
per.000882,fullName,"Wigle, Elisa",,,,
per.000882,sex,female,,,,
per.000882,petitionerAgainst,per.000883,,,,
per.000882,enslavedBy,per.000883,http://earlywashingtondc.org/doc/oscys.case.0120.001,,,
per.000882,clientOf,per.000737,http://earlywashingtondc.org/doc/oscys.case.0120.001,,,
per.000882,clientOf,per.000738,http://earlywashingtondc.org/doc/oscys.case.0120.001,,,
per.000883,type,person,,,,
per.000883,fullName,"Naylor, Henry",,,,
per.000883,sex,male,,,,
per.000883,defendantAgainst,per.000882,,,,
per.000883,slaveholderOf,per.000882,http://earlywashingtondc.org/doc/oscys.case.0120.001,,,
per.000883,administratorFor,per.000699,http://earlywashingtondc.org/doc/oscys.case.0120.001,,,
per.000883,oppositionsAttorney,per.000738,http://earlywashingtondc.org/doc/oscys.case.0120.001,,,
per.000883,oppositionsAttorney,per.000737,http://earlywashingtondc.org/doc/oscys.case.0120.001,,,
per.000884,type,person,,,,
per.000884,fullName,"Herbert, Caroline",,,,
per.000884,sex,female,,,,
per.000884,petitionerAgainst,per.000886,,,,
per.000884,enslavedBy,per.000886,http://earlywashingtondc.org/doc/oscys.case.0121.001,,,
per.000884,clientOf,per.000829,http://earlywashingtondc.org/doc/oscys.case.0121.001,,,
per.000884,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0121.002,,,
per.000885,type,person,,,,
per.000885,fullName,"Herbert, Elizabeth",,,,
per.000885,sex,female,,,,
per.000885,petitionerAgainst,per.000886,,,,
per.000885,enslavedBy,per.000886,http://earlywashingtondc.org/doc/oscys.case.0121.001,,,
per.000885,clientOf,per.000829,http://earlywashingtondc.org/doc/oscys.case.0121.001,,,
per.000885,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0121.002,,,
per.000886,type,person,,,,
per.000886,fullName,"Miller, Henry",,,,
per.000886,sex,male,,,,
per.000886,defendantAgainst,per.000884,,,,
per.000886,defendantAgainst,per.000885,,,,
per.000886,slaveholderOf,per.000884,http://earlywashingtondc.org/doc/oscys.case.0121.001,,,
per.000886,slaveholderOf,per.000885,http://earlywashingtondc.org/doc/oscys.case.0121.001,,,
per.000886,oppositionsAttorney,per.000829,http://earlywashingtondc.org/doc/oscys.case.0121.001,,,
per.000886,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0121.002,,,
per.000887,type,person,,,,
per.000887,fullName,"Green, Elizabeth",,,,
per.000887,petitionerAgainst,per.000888,,,,
per.000887,enslavedBy,per.000888,http://earlywashingtondc.org/doc/oscys.case.0122.001,,,
per.000887,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0122.001,,,
per.000887,clientOf,per.000889,http://earlywashingtondc.org/doc/oscys.case.0122.001,,,
per.000888,type,person,,,,
per.000888,fullName,"Powers, Rusha Ann",,,,
per.000888,defendantAgainst,per.000887,,,,
per.000888,slaveholderOf,per.000887,http://earlywashingtondc.org/doc/oscys.case.0122.001,,,
per.000888,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0122.001,,,
per.000888,oppositionsAttorney,per.000889,http://earlywashingtondc.org/doc/oscys.case.0122.001,,,
per.000889,type,person,,,,
per.000889,fullName,Saunders,,,,
per.000889,attorneyFor,per.000887,http://earlywashingtondc.org/doc/oscys.case.0122.001,,,
per.000889,attorneyAgainst,per.000888,http://earlywashingtondc.org/doc/oscys.case.0122.001,,,
per.000890,type,person,,,,
per.000890,fullName,"Smith, Elizabeth",,,,
per.000890,sex,female,,,,
per.000890,petitionerAgainst,per.000891,,,,
per.000890,petitionerAgainst,per.000866,,,,
per.000890,enslavedBy,per.000891,http://earlywashingtondc.org/doc/oscys.case.0123.001,,,
per.000890,enslavedBy,per.000866,http://earlywashingtondc.org/doc/oscys.case.0123.001,,,
per.000890,clientOf,per.000757,http://earlywashingtondc.org/doc/oscys.case.0123.001,,,
per.000891,type,person,,,,
per.000891,fullName,"Birch, James",,,,
per.000891,sex,male,,,,
per.000891,defendantAgainst,per.000890,,,,
per.000891,slaveholderOf,per.000890,http://earlywashingtondc.org/doc/oscys.case.0123.001,,,
per.000891,oppositionsAttorney,per.000757,http://earlywashingtondc.org/doc/oscys.case.0123.001,,,
per.000892,type,person,,,,
per.000892,fullName,"Franklin, Stephen",,,,
per.000892,sex,male,,,,
per.000893,type,person,,,,
per.000893,fullName,"Ross, Ann Maria",,,,
per.000893,sex,female,,,,
per.000893,petitionerAgainst,per.000898,,,,
per.000893,petitionerAgainst,per.000899,,,,
per.000893,enslavedBy,per.000898,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000893,enslavedBy,per.000899,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000893,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000893,clientOf,per.000787,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000893,clientOf,per.000788,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000893,enslavedBy,per.000900,http://earlywashingtondc.org/doc/oscys.case.0124.004,,,
per.000893,oppositionsAttorney,per.000744,http://earlywashingtondc.org/doc/oscys.case.0124.004,,,
per.000894,type,person,,,,
per.000894,fullName,"Ross, Milly",,,,
per.000894,sex,female,,,,
per.000894,petitionerAgainst,per.000898,,,,
per.000894,petitionerAgainst,per.000899,,,,
per.000894,enslavedBy,per.000898,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000894,enslavedBy,per.000899,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000894,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000894,clientOf,per.000787,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000894,clientOf,per.000788,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000894,enslavedBy,per.000900,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000894,oppositionsAttorney,per.000744,http://earlywashingtondc.org/doc/oscys.case.0124.004,,,
per.000894,enslavedBy,per.000900,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000894,enslavedBy,per.000958,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000894,enslavedBy,per.000957,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000894,enslavedBy,per.000954,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000894,enslavedBy,per.000943,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000894,enslavedBy,per.000944,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000895,type,person,,,,
per.000895,fullName,"Smith, Charlotte",,,,
per.000895,sex,female,,,,
per.000895,petitionerAgainst,per.000898,,,,
per.000895,petitionerAgainst,per.000899,,,,
per.000895,enslavedBy,per.000898,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000895,enslavedBy,per.000899,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000895,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000895,clientOf,per.000787,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000895,clientOf,per.000788,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000895,enslavedBy,per.000900,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000895,oppositionsAttorney,per.000744,http://earlywashingtondc.org/doc/oscys.case.0124.004,,,
per.000895,enslavedBy,per.000900,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000895,enslavedBy,per.000910,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000896,type,person,,,,
per.000896,fullName,"Trunnell, Ellen",,,,
per.000896,sex,female,,,,
per.000896,petitionerAgainst,per.000898,,,,
per.000896,petitionerAgainst,per.000899,,,,
per.000896,enslavedBy,per.000898,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000896,enslavedBy,per.000899,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000896,nextFriendOf,per.000893,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000896,nextFriendOf,per.000895,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000896,nextFriendOf,per.000897,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000896,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000896,clientOf,per.000787,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000896,clientOf,per.000788,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000896,enslavedBy,per.000900,http://earlywashingtondc.org/doc/oscys.case.0124.004,,,
per.000896,oppositionsAttorney,per.000744,http://earlywashingtondc.org/doc/oscys.case.0124.004,,,
per.000897,type,person,,,,
per.000897,fullName,"Trunnell, Fanny",,,,
per.000897,sex,female,,,,
per.000897,petitionerAgainst,per.000898,,,,
per.000897,petitionerAgainst,per.000899,,,,
per.000897,enslavedBy,per.000898,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000897,enslavedBy,per.000899,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000897,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000897,clientOf,per.000787,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000897,clientOf,per.000788,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000897,enslavedBy,per.000900,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000897,oppositionsAttorney,per.000744,http://earlywashingtondc.org/doc/oscys.case.0124.004,,,
per.000897,enslavedBy,per.000900,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000897,enslavedBy,per.000910,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000898,type,person,,,,
per.000898,fullName,"Keene, Daniel",,,,
per.000898,sex,male,,,,
per.000898,defendantAgainst,per.000893,,,,
per.000898,defendantAgainst,per.000894,,,,
per.000898,defendantAgainst,per.000895,,,,
per.000898,defendantAgainst,per.000896,,,,
per.000898,defendantAgainst,per.000897,,,,
per.000898,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000898,oppositionsAttorney,per.000737,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000898,oppositionsAttorney,per.000738,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000898,slaveholderOf,per.000893,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000898,slaveholderOf,per.000894,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000898,slaveholderOf,per.000895,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000898,slaveholderOf,per.000896,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000898,slaveholderOf,per.000897,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000898,clientOf,per.000744,http://earlywashingtondc.org/doc/oscys.case.0124.004,,,
per.000899,type,person,,,,
per.000899,fullName,"Robertson, Henry B.",,,,
per.000899,sex,male,,,,
per.000899,defendantAgainst,per.000893,,,,
per.000899,defendantAgainst,per.000894,,,,
per.000899,defendantAgainst,per.000895,,,,
per.000899,defendantAgainst,per.000896,,,,
per.000899,defendantAgainst,per.000897,,,,
per.000899,judgedBy,per.000004,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000899,oppositionsAttorney,per.000737,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000899,oppositionsAttorney,per.000738,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000899,slaveholderOf,per.000893,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000899,slaveholderOf,per.000894,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000899,slaveholderOf,per.000895,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000899,slaveholderOf,per.000896,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000899,slaveholderOf,per.000897,http://earlywashingtondc.org/doc/oscys.case.0124.001,,,
per.000899,clientOf,per.000744,http://earlywashingtondc.org/doc/oscys.case.0124.004,,,
per.000900,type,person,,,,
per.000900,fullName,"Marshall, John",,,,
per.000900,sex,male,,,,
per.000900,slaveholderOf,per.000893,http://earlywashingtondc.org/doc/oscys.case.0124.004,,,
per.000900,slaveholderOf,per.000894,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000895,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000896,http://earlywashingtondc.org/doc/oscys.case.0124.004,,,
per.000900,slaveholderOf,per.000897,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,friendOf,per.000908,http://earlywashingtondc.org/doc/oscys.case.0124.007,,,
per.000900,friendOf,per.000911,http://earlywashingtondc.org/doc/oscys.case.0124.007,,,
per.000900,judgedBy,per.000904,http://earlywashingtondc.org/doc/oscys.case.0124.007,,,
per.000900,slaveholderOf,per.000925,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000940,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000918,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000942,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000921,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000897,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000946,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000915,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000895,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000934,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000917,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000955,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000894,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000936,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000914,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000935,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000922,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000926,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000948,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000927,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000923,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000959,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000960,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000933,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000924,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000916,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,slaveholderOf,per.000947,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,leftSlaveTo,per.000910,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,leftSlaveTo,per.000958,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,leftSlaveTo,per.000957,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
per.000900,leftSlaveTo,per.000954,http://earlywashingtondc.org/doc/oscys.case.0124.008,,,
